﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","Program","ProjectCode","Training","ResponsibleOrganisation","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","ProgramAdmissibleCost","TotalPayments","TotalProgramPayments","DateofUpdate",
"B66G13005550007","2007IT161PO006","MISE-1","PON01_02366/F3","NOP R&C","PON01_02366","1","MIUR","ITALIA","885000","885000","885000"," "," ","31/12/2015",
"B66G13005600007","2007IT161PO006","MISE-1","PON01_02366/F4","NOP R&C","PON01_02366","1","MIUR","ITALIA","318000","318000","318000"," "," ","31/12/2015",
"B66J13001790007","2012MIURXPAC21","MISE-1","CTN01_00177_817708/F806516","PAC","CTN01_00177_817708","1","MIUR","SICILIA","1200000","1200000","1200000","1200000","1200000","31/12/2015",
"B66J14000000007","2012MIURXPAC21","MISE-1","PON03PE_00060_3/F15374106","PAC","PON03PE_00060_3","1","MIUR","CAMPANIA","122113,03","155816,04","122113,03"," "," ","31/12/2015",
"B66J14000010007","2012MIURXPAC21","MISE-1","PON03PE_00060_3/F17653367","PAC","PON03PE_00060_3","1","MIUR","CAMPANIA","36010,56","45949,42","36010,56"," "," ","31/12/2015",
"B66J14000020007","2012MIURXPAC21","MISE-1","PON03PE_00060_8/F15374106","PAC","PON03PE_00060_8","1","MIUR","CAMPANIA","42822,34","54641,24","42822,34"," "," ","31/12/2015",
"B66J14000030007","2007IT161PO006","MISE-1","PON03PE_00155_1/F17007562","NOP R&C","PON03PE_00155_1","1","MIUR","CAMPANIA","7840","10000","7840"," "," ","31/12/2015",
"B66J14000030007","2007IT161PO006","MISE-1","PON03PE_00155_1/F17007562","NOP R&C","PON03PE_00155_1","1","MIUR","Extra convergenza"," "," ","0","10000","7840","31/12/2015",
"B66J14000040007","2012MIURXPAC21","MISE-1","PON03PE_00180_1/F17659765","PAC","PON03PE_00180_1","1","MIUR","CAMPANIA","29976,53","38250","29976,53"," "," ","31/12/2015",
"B66J14000050007","2012MIURXPAC21","MISE-1","PACPON03PE_00185_1/F17891225","PAC","PACPON03PE_00185_1","1","MIUR","ND - Non Disponibile","166208","212000","166208","212000","166208","31/12/2015",
"B66J14000060007","2012MIURXPAC21","MISE-1","PACPON03PE_00185_2/F17891225","PAC","PACPON03PE_00185_2","1","MIUR","CAMPANIA","166208","212000","166208"," "," ","31/12/2015",
"B66J14000060007","2012MIURXPAC21","MISE-1","PACPON03PE_00185_2/F17891225","PAC","PACPON03PE_00185_2","1","MIUR","Extra convergenza"," "," ","0","212000","166208","31/12/2015",
"B67B07000020005","2007IT161PO006","MISE-1","L488*021551/0014/0031*","NOP R&C","L488*021551/0014/0031*","0","MISE","SICILIA","2973000","694790","694790","628208","628208","31/12/2015",
"B67E02001470015","2007IT161PO006","MISE-1","L488*087693/0011/0024*","NOP R&C","L488*087693/0011/0024*","0","MISE","SICILIA","474107,43","233352","77784","204891","49323","31/12/2015",
"B67E03000400005","2007IT161PO006","MISE-1","L488*070835/0012/0014*","NOP R&C","L488*070835/0012/0014*","0","MISE","CAMPANIA","1198000","433080","144360","411648","122928","31/12/2015",
"B67E03000800005","2007IT161PO006","MISE-1","L488*084502/0012/0014*","NOP R&C","L488*084502/0012/0014*","0","MISE","SICILIA","933000","297537","38814,9","287469","28746,9","31/12/2015",
"B67I08000070005","2007IT161PO006","MISE-1","MS01_00007/13","NOP R&C","MS01_00007","0","MISE","SICILIA","820581,61","448131,6","448131,6","358681,29","358681,29","31/12/2015",
"B67I08000190005","2007IT161PO006","MISE-1","MS01_00009/1","NOP R&C","MS01_00009","0","MISE","CAMPANIA","5205199,23","1754762,33","1754762,33","1255222,28","1255222,28","31/12/2015",
"B67I08000200005","2007IT161PO006","MISE-1","MS01_00009/14","NOP R&C","MS01_00009","0","MISE","CAMPANIA","2559679,95","976628,13","976628,13"," "," ","31/12/2015",
"B67I08000210005","2007IT161PO006","MISE-1","MS01_00009/15","NOP R&C","MS01_00009","0","MISE","CAMPANIA","424218,65","233437,73","233437,73","149302,74","149302,74","31/12/2015",
"B67I08000240005","2007IT161PO006","MISE-1","MS01_00023/4","NOP R&C","MS01_00023","0","MISE","SICILIA","521910,02","268900,67","268900,67","268900,67","268900,67","31/12/2015",
"B67I09000100005","2007IT161PO006","MISE-1","EE01_00033/2","NOP R&C","EE01_00033","0","MISE","SICILIA","1334025,89","568403,1","568403,09","38621,77","38621,77","31/12/2015",
"B67I09000110005","2007IT161PO006","MISE-1","EE01_00049/3","NOP R&C","EE01_00049","0","MISE","SICILIA","3198863,38","1802819,81","1802819,81","1802819,81","1802819,81","31/12/2015",
"B67I09000120005","2007IT161PO006","MISE-1","EE01_00049/4","NOP R&C","EE01_00049","0","MISE","SICILIA","539629,64","257587,69","257587,69","257587,69","257587,69","31/12/2015",
"B67I09000150005","2007IT161PO006","MISE-1","EE01_00015/6","NOP R&C","EE01_00015","0","MISE","SICILIA","482670,23","205879,87","205879,87","201251,6","201251,6","31/12/2015",
"B67I09000170005","2007IT161PO006","MISE-1","EE01_00016/2","NOP R&C","EE01_00016","0","MISE","SICILIA","1680639,98","787041,87","787041,87","787041,86","787041,86","31/12/2015",
"B67I09000190005","2007IT161PO006","MISE-1","EE01_00007/7","NOP R&C","EE01_00007","0","MISE","SICILIA","3441361,4","974531,37","974531,37","397429,79","397429,79","31/12/2015",
"B67I09000200005","2007IT161PO006","MISE-1","EE01_00007/17","NOP R&C","EE01_00007","0","MISE","SICILIA","401074","291147,31","291147,31","169941,39","169941,39","31/12/2015",
"B67I10000280005","2007IT161PO006","MISE-1","MI01_00308/2","NOP R&C","MI01_00308","0","MISE","CAMPANIA","1084527,2","597563,29","597563,29","31021,23","31021,23","31/12/2015",
"B67I10000290005","2007IT161PO006","MISE-1","MI01_00308/10","NOP R&C","MI01_00308","0","MISE","SICILIA","385000,01","124127,98","124127,99","11320,71","11320,71","31/12/2015",
"B67I10000320005","2007IT161PO006","MISE-1","EE01_00065/1","NOP R&C","EE01_00065","0","MISE","In regione convergenza","1076792,24","794903,18","794903,17","188266,58","188266,58","31/12/2015",
"B67I10000380005","2007IT161PO006","MISE-1","MI01_00294/1","NOP R&C","MI01_00294","0","MISE","PUGLIA","2056392","1113101,77","1113101,77","46721,79","46721,79","31/12/2015",
"B67I10000390005","2007IT161PO006","MISE-1","MI01_00294/33","NOP R&C","MI01_00294","0","MISE","CALABRIA","29985,59","16029,25","16029,24"," "," ","31/12/2015",
"B67I10000410005","2007IT161PO006","MISE-1","MI01_00292/1","NOP R&C","MI01_00292","0","MISE","CAMPANIA","1354110,72","649741,62","649741,63","216957,47","216957,47","31/12/2015",
"B67I10000420005","2007IT161PO006","MISE-1","MI01_00292/8","NOP R&C","MI01_00292","0","MISE","CAMPANIA","1121675,71","492972,71","492972,71","94676,62","94676,62","31/12/2015",
"B67I10000430005","2007IT161PO006","MISE-1","MI01_00236/10","NOP R&C","MI01_00236","0","MISE","SICILIA","954681,9","339599,55","339599,55","264762,01","264762,01","31/12/2015",
"B67I10000470005","2007IT161PO006","MISE-1","MI01_00052/3","NOP R&C","MI01_00052","0","MISE","SICILIA","900225","335345,65","335345,65","155516,84","155516,84","31/12/2015",
"B67I10000550005","2007IT161PO006","MISE-1","MI01_00280/3","NOP R&C","MI01_00280","0","MISE","CAMPANIA","146995,05","61480,09","61480,09","59907,33","59907,33","31/12/2015",
"B67I10000590005","2007IT161PO006","MISE-1","MI01_00091/3","NOP R&C","MI01_00091","0","MISE","SICILIA","595431,25","347386,1","347386,09","332347,05","332347,05","31/12/2015",
"B67I10000660005","2007IT161PO006","MISE-1","MI01_00161/1","NOP R&C","MI01_00161","0","MISE","CAMPANIA","548422,97","138828,71","138828,71"," "," ","31/12/2015",
"B67I10000670005","2007IT161PO006","MISE-1","MI01_00161/10","NOP R&C","MI01_00161","0","MISE","PUGLIA","132744,12","59989,32","59989,32","11614,52","11614,52","31/12/2015",
"B67I10000690005","2007IT161PO006","MISE-1","MI01_00131/10","NOP R&C","MI01_00131","0","MISE","SICILIA","161742,73","70393,51","70393,51","64842,37","64842,37","31/12/2015",
"B67I10000780005","2007IT161PO006","MISE-1","MI01_00173/3","NOP R&C","MI01_00173","0","MISE","CAMPANIA","374529,09","215814,07","215814,08","85589,54","85589,54","31/12/2015",
"B67I10000790005","2007IT161PO006","MISE-1","MI01_00173/6","NOP R&C","MI01_00173","0","MISE","CAMPANIA","324804,57","162892,64","162892,64","45340,28","45340,28","31/12/2015",
"B67I10000830005","2007IT161PO006","MISE-1","MI01_00268/1","NOP R&C","MI01_00268","0","MISE","CAMPANIA","961952,11","374777,38","374777,39","374608,59","374608,59","31/12/2015",
"B67I10000840005","2007IT161PO006","MISE-1","MI01_00268/3","NOP R&C","MI01_00268","0","MISE","CAMPANIA","800163,47","341935,89","341935,89","341903,21","341903,21","31/12/2015",
"B67I10000860005","2007IT161PO006","MISE-1","MI01_00268/9","NOP R&C","MI01_00268","0","MISE","CAMPANIA","435049,99","164968,54","164968,53","162265,5","162265,5","31/12/2015",
"B67I10000980005","2007IT161PO006","MISE-1","MI01_00212/1","NOP R&C","MI01_00212","0","MISE","CAMPANIA","193848,93","107815,62","107815,63","41649,65","41649,65","31/12/2015",
"B67I10000990005","2007IT161PO006","MISE-1","MI01_00212/3","NOP R&C","MI01_00212","0","MISE","CAMPANIA","154468,07","54786,25","54786,24"," "," ","31/12/2015",
"B67I10001000005","2007IT161PO006","MISE-1","MI01_00212/12","NOP R&C","MI01_00212","0","MISE","CAMPANIA","402950,72","192796,79","192796,79","79233,52","79233,52","31/12/2015",
"B68C08000190008","2007IT161PO006","MISE-1","MS01_00012/150","NOP R&C","MS01_00012","0","MISE","PUGLIA","311526,01","172210,22","172210,23","163597,71","163597,71","31/12/2015",
"B68C10000210005","2007IT161PO006","MISE-1","MI01_00234/9","NOP R&C","MI01_00234","0","MISE","CAMPANIA","529745,27","146905,77","146905,76","145252,37","145252,37","31/12/2015",
"B68C13000060008","2007IT161PO006","MISE-1","L46S*C/000875/X/00","NOP R&C","L46S*C/000875/X/00","0","MISE","SICILIA","765900","459540","204240","367632","163392","31/12/2015",
"B68C13000300005","2012MIURXPAC21","MISE-1","CTN01_00177_817708/806516","PAC","CTN01_00177_817708","0","MIUR","SICILIA","1800000","1530000","1530000","1530000","1530000","31/12/2015",
"B68C13000310005","2012MIURXPAC21","MISE-1","CTN01_00230_248064/411437","PAC","CTN01_00230_248064","0","MIUR","CAMPANIA","566321,56","476000","476000"," "," ","31/12/2015",
"B68C13000310005","2012MIURXPAC21","MISE-1","CTN01_00230_248064/411437","PAC","CTN01_00230_248064","0","MIUR","Extra convergenza","238521,31","200480","0"," "," ","31/12/2015",
"B68C13000310005","2012MIURXPAC21","MISE-1","CTN01_00230_248064/411437","PAC","CTN01_00230_248064","0","MIUR","PUGLIA","515757,13","433500","433500"," "," ","31/12/2015",
"B68C13000340005","2012MIURXPAC21","MISE-1","PAC02L2_00225_2226620","PAC","PAC02L2_00225","0","MIUR","SICILIA","213368","181362,8","181362,8","145090,24","145090,24","31/12/2015",
"B68C13000350005","2012MIURXPAC21","MISE-1","PAC02L2_00040_2222993","PAC","PAC02L2_00040","0","MIUR","CAMPANIA","56000","47600","47600","38080","38080","31/12/2015",
"B68C14000010005","2012MIURXPAC21","MISE-1","PON03PE_00060_3/15374106","PAC","PON03PE_00060_3","0","MIUR","CAMPANIA","984240,21","1067505,65","836604,18"," "," ","31/12/2015",
"B68C14000020005","2012MIURXPAC21","MISE-1","PON03PE_00060_3/17653367","PAC","PON03PE_00060_3","0","MIUR","CAMPANIA","179899,91","195119,2","152914,92"," "," ","31/12/2015",
"B68C14000030005","2012MIURXPAC21","MISE-1","PON03PE_00060_8/15374106","PAC","PON03PE_00060_8","0","MIUR","CAMPANIA","246081,8","266900","209169,53"," "," ","31/12/2015",
"B68C14000040005","2012MIURXPAC21","MISE-1","PON03PE_00107_1/16828710","PAC","PON03PE_00107_1","0","MIUR","CAMPANIA","1591796,74","1726020,2","1353027,23"," "," ","31/12/2015",
"B68C14000050005","2007IT161PO006","MISE-1","PON03PE_00155_1/16966851","NOP R&C","PON03PE_00155_1","0","MIUR","CAMPANIA","258720","280500","219912"," "," ","31/12/2015",
"B68C14000050005","2007IT161PO006","MISE-1","PON03PE_00155_1/16966851","NOP R&C","PON03PE_00155_1","0","MIUR","Extra convergenza"," "," ","0","280500","219912","31/12/2015",
"B68C14000060005","2007IT161PO006","MISE-1","PON03PE_00155_1/17007562","NOP R&C","PON03PE_00155_1","0","MIUR","CAMPANIA","235200","255000","199920"," "," ","31/12/2015",
"B68C14000060005","2007IT161PO006","MISE-1","PON03PE_00155_1/17007562","NOP R&C","PON03PE_00155_1","0","MIUR","Extra convergenza"," "," ","0","255000","199920","31/12/2015",
"B68C14000070005","2007IT161PO006","MISE-1","PON03PE_00178_1/17831856","NOP R&C","PON03PE_00178_1","0","MIUR","CAMPANIA","141102,01","153000","119936,71"," "," ","31/12/2015",
"B68C14000070005","2007IT161PO006","MISE-1","PON03PE_00178_1/17831856","NOP R&C","PON03PE_00178_1","0","MIUR","Extra convergenza"," "," ","0","153000","119936,7","31/12/2015",
"B68C14000080005","2007IT161PO006","MISE-1","PON03PE_00178_1/17831892","NOP R&C","PON03PE_00178_1","0","MIUR","CAMPANIA","508986,27","551905","432638,33"," "," ","31/12/2015",
"B68C14000080005","2007IT161PO006","MISE-1","PON03PE_00178_1/17831892","NOP R&C","PON03PE_00178_1","0","MIUR","Extra convergenza"," "," ","0","551905","432638,33","31/12/2015",
"B68C14000090005","2012MIURXPAC21","MISE-1","PON03PE_00180_1/17659765","PAC","PON03PE_00180_1","0","MIUR","CAMPANIA","200627,2","217600","170533,12"," "," ","31/12/2015",
"B68C14000090005","2012MIURXPAC21","MISE-1","PON03PE_00180_1/17659765","PAC","PON03PE_00180_1","0","MIUR","PUGLIA","326019,2","353600","277116,32"," "," ","31/12/2015",
"B68C14000100005","2007IT161PO006","MISE-1","PON03PE_00185_1/17891000","NOP R&C","PON03PE_00185_1","0","MIUR","CAMPANIA","907919,82","984351,85","771731,85"," "," ","31/12/2015",
"B68C14000100005","2007IT161PO006","MISE-1","PON03PE_00185_1/17891000","NOP R&C","PON03PE_00185_1","0","MIUR","Extra convergenza"," "," ","0","984351,85","771731,85","31/12/2015",
"B68C14000110005","2012MIURXPAC21","MISE-1","PACPON03PE_00185_1/17891225","PAC","PACPON03PE_00185_1","0","MIUR","ND - Non Disponibile","254875,26","276331,6","216643,97","276331,6","216643,97","31/12/2015",
"B68C14000120005","2007IT161PO006","MISE-1","PON03PE_00185_2/17891000","NOP R&C","PON03PE_00185_2","0","MIUR","CAMPANIA","392000","425000","333200"," "," ","31/12/2015",
"B68C14000120005","2007IT161PO006","MISE-1","PON03PE_00185_2/17891000","NOP R&C","PON03PE_00185_2","0","MIUR","Extra convergenza"," "," ","0","425000","333200","31/12/2015",
"B68C14000130005","2012MIURXPAC21","MISE-1","PACPON03PE_00185_2/17891225","PAC","PACPON03PE_00185_2","0","MIUR","CAMPANIA","548800","595000","466480"," "," ","31/12/2015",
"B68C14000130005","2012MIURXPAC21","MISE-1","PACPON03PE_00185_2/17891225","PAC","PACPON03PE_00185_2","0","MIUR","Extra convergenza"," "," ","0","595000","466480","31/12/2015",
"B68C14000140005","2007IT161PO006","MISE-1","PON03PE_00009_1/14772482","NOP R&C","PON03PE_00009_1","0","MIUR","CALABRIA","720000","612000","612000"," "," ","31/12/2015",
"B68C14000140005","2007IT161PO006","MISE-1","PON03PE_00009_1/14772482","NOP R&C","PON03PE_00009_1","0","MIUR","Extra convergenza"," "," ","0","612000","612000","31/12/2015",
"B68F06000020007","2007IT161PO006","MISE-1","DM17767/F1","NOP R&C","DM17767","1","MIUR","SICILIA","49700","49700","49700"," "," ","31/12/2015",
"B68F06000030007","2007IT161PO006","MISE-1","DM23147/F2","NOP R&C","DM23147","1","MIUR","CAMPANIA","1569000","1569000","1569000","470700","0","31/12/2015",
"B68F06000040007","2007IT161PO006","MISE-1","DM23175/F3","NOP R&C","DM23175","1","MIUR","CAMPANIA","19860","19860","19860"," "," ","31/12/2015",
"B68F06000050007","2007IT161PO006","MISE-1","DM23176/F2","NOP R&C","DM23176","1","MIUR","SICILIA","284996","284996","284996","153704,79","149063,07","31/12/2015",
"B68F06000060007","2007IT161PO006","MISE-1","DM23176/F1","NOP R&C","DM23176","1","MIUR","SICILIA","164914","164914","164914","148422,64","105275,19","31/12/2015",
"B68F06000070007","2007IT161PO006","MISE-1","DM23184/F2","NOP R&C","DM23184","1","MIUR","CAMPANIA","300000","300000","300000","90000","0","31/12/2015",
"B68F06000080007","2007IT161PO006","MISE-1","DM23424/F1","NOP R&C","DM23424","1","MIUR","CAMPANIA","390000","390000","390000","390000","0","31/12/2015",
"B68F06000090007","2007IT161PO006","MISE-1","DM20919/F2","NOP R&C","DM20919","1","MIUR","SICILIA","540000","540000","540000","162000","0","31/12/2015",
"B68F06000100007","2007IT161PO006","MISE-1","DM23176/F4","NOP R&C","DM23176","1","MIUR","SICILIA","288646","288646","288646","259781,4","229145,54","31/12/2015",
"B68F06000110001","2007IT161PO006","MISE-1","DM18604/F6","NOP R&C","DM18604","1","MIUR","CAMPANIA","1282574","1282574","1061574"," "," ","31/12/2015",
"B68F06000120001","2007IT161PO006","MISE-1","DM18604/F5","NOP R&C","DM18604","1","MIUR","CAMPANIA","68518","68518","68518"," "," ","31/12/2015",
"B68F06000130001","2007IT161PO006","MISE-1","DM19300/F1","NOP R&C","DM19300","1","MIUR","CAMPANIA","95000","95000","95000","28500","0","31/12/2015",
"B68F06000140001","2007IT161PO006","MISE-1","DM19300/F2","NOP R&C","DM19300","1","MIUR","CAMPANIA","469500","469500","469500"," "," ","31/12/2015",
"B68F06000150001","2007IT161PO006","MISE-1","DM23492/F2","NOP R&C","DM23492","1","MIUR","CAMPANIA","812380","812380","707380"," "," ","31/12/2015",
"B68F11000070005","2007IT161PO006","MISE-1","PON01_00117/F5","NOP R&C","PON01_00117","1","MIUR","CAMPANIA","151030","151030","151030","81555,29","81555,29","31/12/2015",
"B68F11000220005","2007IT161PO006","MISE-1","PON01_00683/F7","NOP R&C","PON01_00683","1","MIUR","SICILIA","3150","3150","3150"," "," ","31/12/2015",
"B68F11000230005","2007IT161PO006","MISE-1","PON01_00683/F13","NOP R&C","PON01_00683","1","MIUR","SICILIA","3500","3500","3500"," "," ","31/12/2015",
"B68F11000240005","2007IT161PO006","MISE-1","PON01_00683/F2","NOP R&C","PON01_00683","1","MIUR","SICILIA","3150","3150","3150"," "," ","31/12/2015",
"B68F11000250005","2007IT161PO006","MISE-1","PON01_00683/F11","NOP R&C","PON01_00683","1","MIUR","SICILIA","14350","14350","14350","14350","14350","31/12/2015",
"B68F11000260005","2007IT161PO006","MISE-1","PON01_00683/F9","NOP R&C","PON01_00683","1","MIUR","SICILIA","10150","10150","10150","5075","5075","31/12/2015",
"B68F11000270005","2007IT161PO006","MISE-1","PON01_00744/F5","NOP R&C","PON01_00744","1","MIUR","CAMPANIA","79500","79500","79500","79500","79500","31/12/2015",
"B68F11000280005","2007IT161PO006","MISE-1","PON01_00744/F3","NOP R&C","PON01_00744","1","MIUR","CAMPANIA","47100","47100","47100"," "," ","31/12/2015",
"B68F11000290005","2007IT161PO006","MISE-1","PON01_00744/F7","NOP R&C","PON01_00744","1","MIUR","CALABRIA","5500","5500","5500","5500","5500","31/12/2015",
"B68F11000300005","2007IT161PO006","MISE-1","PON01_00744/F8","NOP R&C","PON01_00744","1","MIUR","CAMPANIA","477050","477050","477050","477050","477050","31/12/2015",
"B68F11000310005","2007IT161PO006","MISE-1","PON01_00744/F10","NOP R&C","PON01_00744","1","MIUR","CAMPANIA","5000","5000","5000","5000","5000","31/12/2015",
"B68F11000320005","2007IT161PO006","MISE-1","PON01_00761/F6","NOP R&C","PON01_00761","1","MIUR","CAMPANIA","329728","329728","329728","329728","329728","31/12/2015",
"B68F11000330005","2007IT161PO006","MISE-1","PON01_00851/F2","NOP R&C","PON01_00851","1","MIUR","PUGLIA","10000","10000","10000"," "," ","31/12/2015",
"B68F11000340005","2007IT161PO006","MISE-1","PON01_00851/F6","NOP R&C","PON01_00851","1","MIUR","PUGLIA","10000","10000","10000"," "," ","31/12/2015",
"B68F11000370005","2007IT161PO006","MISE-1","PON01_00862/F10","NOP R&C","PON01_00862","1","MIUR","CALABRIA","42500","42500","42500","42500","42500","31/12/2015",
"B68F11000520005","2007IT161PO006","MISE-1","PON01_01419/F2","NOP R&C","PON01_01419","1","MIUR","CAMPANIA","42629,91","42629,91","42629,91","42629,91","42629,91","31/12/2015",
"B68F11000560005","2007IT161PO006","MISE-1","PON01_01480/F12","NOP R&C","PON01_01480","1","MIUR","CAMPANIA","5430","5430","5430","5430","5430","31/12/2015",
"B68F11000570005","2007IT161PO006","MISE-1","PON01_01499/F6","NOP R&C","PON01_01499","1","MIUR","SICILIA","85000","85000","85000"," "," ","31/12/2015",
"B68F11000580005","2007IT161PO006","MISE-1","PON01_01517/F5","NOP R&C","PON01_01517","1","MIUR","CAMPANIA","48000","48000","48000","48000","48000","31/12/2015",
"B68F11000590005","2007IT161PO006","MISE-1","PON01_01517/F3","NOP R&C","PON01_01517","1","MIUR","CAMPANIA","23000","23000","23000","23000","23000","31/12/2015",
"B68F11000600005","2007IT161PO006","MISE-1","PON01_01517/F4","NOP R&C","PON01_01517","1","MIUR","CAMPANIA","423000","423000","423000","423000","423000","31/12/2015",
"B68F11000680005","2007IT161PO006","MISE-1","PON01_01687/F4","NOP R&C","PON01_01687","1","MIUR","ITALIA","39220","39220","0"," "," ","31/12/2015",
"B68F11000690005","2007IT161PO006","MISE-1","PON01_01687/F6","NOP R&C","PON01_01687","1","MIUR","CAMPANIA","39220","39220","39220","19610","19610","31/12/2015",
"B68F11000730005","2007IT161PO006","MISE-1","PON01_01750/F6","NOP R&C","PON01_01750","1","MIUR","CAMPANIA","12144","12144","12144","12144","12144","31/12/2015",
"B68F11000810005","2007IT161PO006","MISE-1","PON01_01864/F1","NOP R&C","PON01_01864","1","MIUR","CAMPANIA","165000","165000","165000","82500","82500","31/12/2015",
"B68F11000810005","2007IT161PO006","MISE-1","PON01_01864/F1","NOP R&C","PON01_01864","1","MIUR","PUGLIA","165000","165000","165000","82500","82500","31/12/2015",
"B68F11000830005","2007IT161PO006","MISE-1","PON01_01878/F6","NOP R&C","PON01_01878","1","MIUR","CAMPANIA","785600","785600","785600"," "," ","31/12/2015",
"B68F11000850005","2007IT161PO006","MISE-1","PON01_01936/F10","NOP R&C","PON01_01936","1","MIUR","CAMPANIA","13320","13320","13320","13320","13320","31/12/2015",
"B68F11000930005","2007IT161PO006","MISE-1","PON01_02211/F9","NOP R&C","PON01_02211","1","MIUR","CAMPANIA","60520","60520","60520","60520","60520","31/12/2015",
"B68F11000960005","2007IT161PO006","MISE-1","PON01_02380/F1","NOP R&C","PON01_02380","1","MIUR","CAMPANIA","232500","232500","232500","190050","190050","31/12/2015",
"B68F11000960005","2007IT161PO006","MISE-1","PON01_02380/F1","NOP R&C","PON01_02380","1","MIUR","SICILIA","237000","237000","237000","138600","138600","31/12/2015",
"B68F11000970005","2007IT161PO006","MISE-1","PON01_02388/F4","NOP R&C","PON01_02388","1","MIUR","CAMPANIA","33600","33600","33600"," "," ","31/12/2015",
"B68F11001020005","2007IT161PO006","MISE-1","PON01_02477/F1","NOP R&C","PON01_02477","1","MIUR","CAMPANIA","11786","11786","11786","10397,65","10397,65","31/12/2015",
"B68F11001020005","2007IT161PO006","MISE-1","PON01_02477/F1","NOP R&C","PON01_02477","1","MIUR","Extra convergenza","11786","11786","0"," "," ","31/12/2015",
"B68F11001050005","2007IT161PO006","MISE-1","PON01_02589/F5","NOP R&C","PON01_02589","1","MIUR","CAMPANIA","35000","35000","35000","35000","35000","31/12/2015",
"B68F11001070005","2007IT161PO006","MISE-1","PON01_02589/F6","NOP R&C","PON01_02589","1","MIUR","PUGLIA","35000","35000","35000","35000","35000","31/12/2015",
"B68F11001100005","2007IT161PO006","MISE-1","PON01_02705/F7","NOP R&C","PON01_02705","1","MIUR","CAMPANIA","13650","13650","13650"," "," ","31/12/2015",
"B68F11001110005","2007IT161PO006","MISE-1","PON01_02705/F6","NOP R&C","PON01_02705","1","MIUR","CAMPANIA","13650","13650","13650"," "," ","31/12/2015",
"B68F11001180005","2007IT161PO006","MISE-1","PON01_02812/F3","NOP R&C","PON01_02812","1","MIUR","ND - Non Disponibile","214000","214000","214000","214000","214000","31/12/2015",
"B68F11001190005","2007IT161PO006","MISE-1","PON01_02823/F3","NOP R&C","PON01_02823","1","MIUR","CAMPANIA","729434","729434","729434","729434","729434","31/12/2015",
"B68F11001220005","2007IT161PO006","MISE-1","PON01_02848/F3","NOP R&C","PON01_02848","1","MIUR","ND - Non Disponibile","227000","227000","227000","227000","227000","31/12/2015",
"B68F11001320005","2007IT161PO006","MISE-1","PON01_03024/F1","NOP R&C","PON01_03024","1","MIUR","CAMPANIA","43200","43200","43200","30240","30240","31/12/2015",
"B68F11001410005","2007IT161PO006","MISE-1","PON01_00871/F8","NOP R&C","PON01_00871","1","MIUR","CAMPANIA","459599,52","459599,52","459599,52","459599,52","459599,52","31/12/2015",
"B68F11001420005","2007IT161PO006","MISE-1","PON01_02512/F3","NOP R&C","PON01_02512","1","MIUR","CAMPANIA","976480","976480","976480","976480","976480","31/12/2015",
"B68F11001440005","2007IT161PO006","MISE-1","PON01_00117/F12","NOP R&C","PON01_00117","1","MIUR","CAMPANIA","33280","33280","33280","33280","33280","31/12/2015",
"B68F11001470005","2007IT161PO006","MISE-1","PON01_02257/F2","NOP R&C","PON01_02257","1","MIUR","SICILIA","6000","6000","6000","4200","4200","31/12/2015",
"B68F12000370001","2012MIURXPAC21","MISE-1","PON01_03096/F5","PAC","PON01_03096","1","MIUR","CAMPANIA","576800","576800","576800","576800","576800","31/12/2015",
"B68F12000400007","2007IT161PO006","MISE-1","PON04A2_G/F5","NOP R&C","PON04a2_G","1","MIUR","CAMPANIA","106321,89","106321,89","106321,89","53160,95","53160,95","31/12/2015",
"B68F12000410007","2007IT161PO006","MISE-1","PON04A2_G/F1","NOP R&C","PON04a2_G","1","MIUR","CAMPANIA","175423,12","175423,12","175423,12","175423,12","175423,12","31/12/2015",
"B68F12000420007","2007IT161PO006","MISE-1","PON04A2_D/F11","NOP R&C","PON04a2_D","1","MIUR","CAMPANIA","76900","76900","76900","38450","38450","31/12/2015",
"B68F12000430007","2007IT161PO006","MISE-1","PON04A2_E/F5","NOP R&C","PON04a2_E","1","MIUR","CAMPANIA","29019,27","29019,27","29019,27","14509,64","14509,64","31/12/2015",
"B68F12000440007","2007IT161PO006","MISE-1","PON04A2_E/F10","NOP R&C","PON04a2_E","1","MIUR","CAMPANIA","8662,47","8662,47","8662,47","4331,24","4331,24","31/12/2015",
"B68F12000450007","2007IT161PO006","MISE-1","PON04A2_F/F7","NOP R&C","PON04a2_F","1","MIUR","CAMPANIA","164345,35","164345,35","164345,35","82172,68","82172,68","31/12/2015",
"B68F12000460007","2007IT161PO006","MISE-1","PON04A2_F/F17","NOP R&C","PON04a2_F","1","MIUR","CALABRIA","46796,14","46796,14","46796,14","46796,14","46796,14","31/12/2015",
"B68F12000480007","2007IT161PO006","MISE-1","PON04A2_F/F11","NOP R&C","PON04a2_F","1","MIUR","CAMPANIA","77784","77784","77784"," "," ","31/12/2015",
"B68F12000770005","2012MIURXPAC21","MISE-1","PON03PE_00060_3/16674397","PAC","PON03PE_00060_3","0","MIUR","CAMPANIA","357480,05","266493,6","208851,03"," "," ","31/12/2015",
