﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","ProjectCode","Training","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","NOPR&CAdmissibleCost","TotalPayments","TotalNOPR&CPayments","DateofUpdate",
"B68J11001270005","2007IT161PO006","MISE-1","PON01_02582/F1","PON01_02582","1","SICILIA","120000","120000","120000","84000","84000","30/06/2014",
"B68J11001340005","2007IT161PO006","MISE-1","PON01_02833/F2","PON01_02833","1","CALABRIA","454950","454950","454950","454950","454950","30/06/2014",
"B68J11001350005","2007IT161PO006","MISE-1","PON01_02834/F7","PON01_02834","1","CALABRIA","414000","414000","414000","414000","414000","30/06/2014",
"B68J11001390005","2007IT161PO006","MISE-1","PON01_02863/F5","PON01_02863","1","CAMPANIA","90400","90400","90400","38300","38300","30/06/2014",
"B68J11001390005","2007IT161PO006","MISE-1","PON01_02863/F5","PON01_02863","1","Extra convergenza","85600","85600","0","25680","0","30/06/2014",
"B68J11001400005","2007IT161PO006","MISE-1","PON01_02864/F7","PON01_02864","1","CAMPANIA","71500","71500","71500","71500","71500","30/06/2014",
"B68J11001410005","2007IT161PO006","MISE-1","PON01_02864/F3","PON01_02864","1","CAMPANIA","93730","93730","93730","93730","93730","30/06/2014",
"B68J11001420005","2007IT161PO006","MISE-1","PON01_02864/F8","PON01_02864","1","CAMPANIA","27000","27000","27000"," "," ","30/06/2014",
"B68J11001430005","2007IT161PO006","MISE-1","PON01_02864/F6","PON01_02864","1","CAMPANIA","136320","136320","136320","136320","136320","30/06/2014",
"B68J11001440005","2007IT161PO006","MISE-1","PON01_02864/F2","PON01_02864","1","CAMPANIA","135000","135000","135000"," "," ","30/06/2014",
"B68J11001460005","2007IT161PO006","MISE-1","PON01_02880/F6","PON01_02880","1","CAMPANIA","21000","21000","21000","10500","10500","30/06/2014",
"B68J11001470005","2007IT161PO006","MISE-1","PON01_02886/F1","PON01_02886","1","CAMPANIA","227000","227000","227000","158900","158900","30/06/2014",
"B68J11001700005","2007IT161PO006","MISE-1","PON01_03112/F2","PON01_03112","1","SICILIA","341650","341650","341650","341650","341650","30/06/2014",
"B68J11001710005","2007IT161PO006","MISE-1","PON01_01596/F1","PON01_01596","1","CAMPANIA","106000","106000","106000","229250","106000","30/06/2014",
"B68J11001750005","2007IT161PO006","MISE-1","PON01_01286/F3","PON01_01286","1","ITALIA","26940","26940","0"," "," ","30/06/2014",
"B68J11001760005","2007IT161PO006","MISE-1","PON01_02210/F3","PON01_02210","1","PUGLIA","672772","672772","672772","444108,7","444108,7","30/06/2014",
"B68J11001770005","2007IT161PO006","MISE-1","PON01_00142/F7","PON01_00142","1","CAMPANIA","590600","590600","590600","590600","590600","30/06/2014",
"B68J11001820005","2007IT161PO006","MISE-1","PON01_01602/F1","PON01_01602","1","CAMPANIA","79200","79200","79200","79200","79200","30/06/2014",
"B68J11001830005","2007IT161PO006","MISE-1","PON01_01802/F5","PON01_01802","1","CAMPANIA","1137200","1137200","1137200","1137200","1137200","30/06/2014",
"B68J11001850005","2007IT161PO006","MISE-1","PON01_01227/F2","PON01_01227","1","CAMPANIA","550688","550688","550688","550688","550688","30/06/2014",
"B68J11001860005","2007IT161PO006","MISE-1","PON01_02876/F1","PON01_02876","1","PUGLIA","311300","311300","311300","211825,02","211825,02","30/06/2014",
"B68J11001880005","2007IT161PO006","MISE-1","PON01_00519/F1","PON01_00519","1","CALABRIA","258000","258000","258000"," "," ","30/06/2014",
"B68J11001880005","2007IT161PO006","MISE-1","PON01_00519/F1","PON01_00519","1","CAMPANIA","318000","318000","318000"," "," ","30/06/2014",
"B68J11001920005","2007IT161PO006","MISE-1","PON01_02848/F1","PON01_02848","1","CAMPANIA","760000","760000","760000"," "," ","30/06/2014",
"B68J11001930005","2007IT161PO006","MISE-1","PON01_02880/F4","PON01_02880","1","CAMPANIA","21000","21000","21000","14700","14700","30/06/2014",
"B68J11002070005","2007IT161PO006","MISE-1","PON01_02812/F1","PON01_02812","1","CAMPANIA","730000","730000","730000"," "," ","30/06/2014",
"B68J11002080005","2007IT161PO006","MISE-1","PON01_00293/F2","PON01_00293","1","CALABRIA","423000","423000","423000","423000","423000","30/06/2014",
"B68J11002090005","2007IT161PO006","MISE-1","PON01_01117/F3","PON01_01117","1","CAMPANIA","176000","176000","176000","176000","176000","30/06/2014",
"B68J11002100005","2007IT161PO006","MISE-1","PON01_01180/F8","PON01_01180","1","CALABRIA","74430","74430","74430","74430","74430","30/06/2014",
"B68J11002110005","2007IT161PO006","MISE-1","PON01_01426/F2","PON01_01426","1","CAMPANIA","21000","21000","21000","21000","21000","30/06/2014",
"B68J11002130005","2007IT161PO006","MISE-1","PON01_02469/F4","PON01_02469","1","CAMPANIA","383000","383000","383000","383000","383000","30/06/2014",
"B68J12000220007","2007IT161PO006","MISE-1","PON02_00355_3416798/F1","PON02_00355_3416798","1","SICILIA","1400000","1400000","1400000","700000","700000","30/06/2014",
"B68J12000230007","2007IT161PO006","MISE-1","PON02_00451_3133441/F1","PON02_00451_3133441","1","SICILIA","471800","471800","471800","235900","235900","30/06/2014",
"B68J12000240007","2007IT161PO006","MISE-1","PON02_00451_3361909/F1","PON02_00451_3361909","1","SICILIA","761454","761454","761454","380727","380727","30/06/2014",
"B68J12000250007","2007IT161PO006","MISE-1","PON02_00451_3362121/F1","PON02_00451_3362121","1","SICILIA","519000","519000","519000","259500","259500","30/06/2014",
"B68J12000260007","2007IT161PO006","MISE-1","PON02_00607_3621894/F1","PON02_00607_3621894","1","SICILIA","400000","400000","400000","400000","400000","30/06/2014",
"B68J12000270007","2007IT161PO006","MISE-1","PON02_00153_2939568/F1","PON02_00153_2939568","1","SICILIA","779800","779800","779800"," "," ","30/06/2014",
"B68J12000280007","2007IT161PO006","MISE-1","PON02_00451_3362423/F1","PON02_00451_3362423","1","SICILIA","684500","684500","684500"," "," ","30/06/2014",
"B68J12000290007","2007IT161PO006","MISE-1","PON02_00153_2849085/F1","PON02_00153_2849085","1","SICILIA","530000","530000","530000","265000","265000","30/06/2014",
"B68J12000300007","2007IT161PO006","MISE-1","PON02_00153_2939517/F1","PON02_00153_2939517","1","SICILIA","936100","936100","936100","468050","468050","30/06/2014",
"B68J12000310007","2007IT161PO006","MISE-1","PON02_00355_3391233/F1","PON02_00355_3391233","1","SICILIA","1920000","1920000","1920000","960000","960000","30/06/2014",
"B68J12000320007","2007IT161PO006","MISE-1","PON02_00451_3361785/F1","PON02_00451_3361785","1","SICILIA","815200","815200","815200","407600","407600","30/06/2014",
"B68J12000330007","2007IT161PO006","MISE-1","PON02_00451_3362185/F1","PON02_00451_3362185","1","SICILIA","596000","596000","596000","298000","298000","30/06/2014",
"B68J12000340007","2007IT161PO006","MISE-1","PON02_00153_2939534/F1","PON02_00153_2939534","1","SICILIA","620000","620000","620000","310000","310000","30/06/2014",
"B68J12000350007","2007IT161PO006","MISE-1","PON02_00153_2939551/F1","PON02_00153_2939551","1","SICILIA","540000","540000","540000","270000","270000","30/06/2014",
"B68J12000360007","2007IT161PO006","MISE-1","PON02_00451_3362376/F1","PON02_00451_3362376","1","SICILIA","915300","915300","915300","457650","457650","30/06/2014",
"B68J12000370007","2007IT161PO006","MISE-1","PON02_00355_2964193/F1","PON02_00355_2964193","1","SICILIA","1848075","1848075","1848075","924037,5","924037,5","30/06/2014",
"B68J12000380007","2007IT161PO006","MISE-1","PON02_00607_3421644/F1","PON02_00607_3421644","1","SICILIA","400000","400000","400000","400000","400000","30/06/2014",
"B68J12000430007","2007IT161PO006","MISE-1","PON02_00643_3613586/F1","PON02_00643_3613586","1","SICILIA","783000","783000","783000"," "," ","30/06/2014",
"B68J12000440007","2007IT161PO006","MISE-1","PON02_00643_3604826/F1","PON02_00643_3604826","1","SICILIA","711040","711040","711040"," "," ","30/06/2014",
"B68J13000010007","2007IT161PO006","MISE-1","PON02_00029_2791179/F1","PON02_00029_2791179","1","CAMPANIA","191560","191560","191560","95780","95780","30/06/2014",
"B69H06000100004","2007IT161PO006","MISE-1","152394","152394","0","SICILIA","5800000","2307132,15","1691729,85","2389213,14","1691729,85","30/06/2014",
"B71B12000530006","2007IT161PO006","MISE-1","INVCDS292004","INVCDS292004","0","CAMPANIA","49268214","13743329","13743329","5627000","5627000","30/06/2014",
"B71B12000540006","2007IT161PO006","MISE-1","INVCDS292005","INVCDS292005","0","CAMPANIA","6195325","1728181","1728181","629000","629000","30/06/2014",
"B71B12000650005","2007IT161PO006","MISE-1","IND_00082/1","IND_00082/1","0","CAMPANIA","5788223,33","4256171,41","2809115,58"," "," ","30/06/2014",
"B71B12000750005","2007IT161PO006","MISE-1","IND_00220/1","IND_00220/1","0","SICILIA","8060800","5883735,07","3062455,07","918736,52","918736,52","30/06/2014",
"B71C05000000005","2007IT161PO006","MISE-1","L488*031581/0013/0022*","L488*031581/0013/0022*","0","CAMPANIA","470000","241972","120986","241972","120986","30/06/2014",
"B71C11000220005","2007IT161PO006","MISE-1","PON01_00451/8","PON01_00451","0","CALABRIA","270400","229840","229840","229840","229840","30/06/2014",
"B71C11000220005","2007IT161PO006","MISE-1","PON01_00451/8","PON01_00451","0","Extra convergenza","66000","56100","0","16830","0","30/06/2014",
"B71C11000240005","2007IT161PO006","MISE-1","PON01_00485/10","PON01_00485","0","CAMPANIA","515960","305374","305374","100061,23","100061,23","30/06/2014",
"B71C11000250005","2007IT161PO006","MISE-1","PON01_00485/5","PON01_00485","0","CAMPANIA","728163,25","426515","426515","213257,5","213257,5","30/06/2014",
"B71C11000250005","2007IT161PO006","MISE-1","PON01_00485/5","PON01_00485","0","Extra convergenza","49936,75","29250","0","8775","0","30/06/2014",
"B71C11000260005","2007IT161PO006","MISE-1","PON01_00538/3","PON01_00538","0","SICILIA","672619","571726,15","571726,15","571726,15","571726,15","30/06/2014",
"B71C11000270005","2007IT161PO006","MISE-1","PON01_00700/8","PON01_00700","0","SICILIA","1266150","760612,5","760612,5","532428,75","532428,75","30/06/2014",
"B71C11000280005","2007IT161PO006","MISE-1","PON01_00700/5","PON01_00700","0","SICILIA","563928","479338,8","479338,8","479338,8","479338,8","30/06/2014",
"B71C11000290005","2007IT161PO006","MISE-1","PON01_00700/1","PON01_00700","0","Extra convergenza","306081,13","195000","0"," "," ","30/06/2014",
"B71C11000290005","2007IT161PO006","MISE-1","PON01_00700/1","PON01_00700","0","SICILIA","8454328,87","5386134,5","5386134,5","2500905,55","2500905,55","30/06/2014",
"B71C11000300005","2007IT161PO006","MISE-1","PON01_00829/4","PON01_00829","0","SICILIA","537825","457151,25","457151,25","457151,25","457151,25","30/06/2014",
"B71C11000310005","2007IT161PO006","MISE-1","PON01_00980/2","PON01_00980","0","PUGLIA","307580","179807","179807"," "," ","30/06/2014",
"B71C11000330005","2007IT161PO006","MISE-1","PON01_01063/3","PON01_01063","0","CAMPANIA","641600","545360","545360","545360","545360","30/06/2014",
"B71C11000330005","2007IT161PO006","MISE-1","PON01_01063/3","PON01_01063","0","Extra convergenza","200000","170000","0","51000","0","30/06/2014",
"B71C11000340005","2007IT161PO006","MISE-1","PON01_01063/7","PON01_01063","0","SICILIA","683200","580720","580720","580720","580720","30/06/2014",
"B71C11000360005","2007IT161PO006","MISE-1","PON01_01180/7","PON01_01180","0","PUGLIA","1151620","646183","646183","452328,1","452328,1","30/06/2014",
"B71C11000370005","2007IT161PO006","MISE-1","PON01_01287/2","PON01_01287","0","SICILIA","1640000","1394000","1394000","1394000","1394000","30/06/2014",
"B71C11000480005","2007IT161PO006","MISE-1","PON01_01623/5","PON01_01623","0","Extra convergenza","139000","90350","0"," "," ","30/06/2014",
"B71C11000480005","2007IT161PO006","MISE-1","PON01_01623/5","PON01_01623","0","SICILIA","95040","61776","61776","4874,69","4874,69","30/06/2014",
"B71C11000490005","2007IT161PO006","MISE-1","PON01_01623/4","PON01_01623","0","Extra convergenza","775000","503750","0","151125","0","30/06/2014",
"B71C11000490005","2007IT161PO006","MISE-1","PON01_01623/4","PON01_01623","0","SICILIA","112500","73125","73125","51187,5","51187,5","30/06/2014",
"B71C11000510005","2007IT161PO006","MISE-1","PON01_01795/2","PON01_01795","0","CALABRIA","3395512,2","2002687,5","2002687,5","1712943,31","1712943,31","30/06/2014",
"B71C11000510005","2007IT161PO006","MISE-1","PON01_01795/2","PON01_01795","0","CAMPANIA","130721,34","77100","77100"," "," ","30/06/2014",
"B71C11000510005","2007IT161PO006","MISE-1","PON01_01795/2","PON01_01795","0","Extra convergenza","305016,46","179900","0"," "," ","30/06/2014",
"B71C11000520005","2007IT161PO006","MISE-1","PON01_01844/2","PON01_01844","0","SICILIA","2240000","1904000","1904000","1904000","1904000","30/06/2014",
"B71C11000530005","2007IT161PO006","MISE-1","PON01_01844/5","PON01_01844","0","SICILIA","398200","338470","338470"," "," ","30/06/2014",
"B71C11000540005","2007IT161PO006","MISE-1","PON01_01844/1","PON01_01844","0","SICILIA","786600","668610","668610","668610","668610","30/06/2014",
"B71C11000560005","2007IT161PO006","MISE-1","PON01_01949/1","PON01_01949","0","CAMPANIA","3949469","2215742,6","2215742,6","1107871,3","1107871,3","30/06/2014",
"B71C11000590005","2007IT161PO006","MISE-1","PON01_02238/4","PON01_02238","0","Extra convergenza","993616,39","575000","0"," "," ","30/06/2014",
"B71C11000590005","2007IT161PO006","MISE-1","PON01_02238/4","PON01_02238","0","PUGLIA","1916383,61","1109000","1109000","87114,09","87114,09","30/06/2014",
"B71C11000600005","2007IT161PO006","MISE-1","PON01_02249/3","PON01_02249","0","SICILIA","670207","569675,95","569675,95","569675,95","569675,95","30/06/2014",
"B71C11000620005","2007IT161PO006","MISE-1","PON01_02408/7","PON01_02408","0","CAMPANIA","975862,41","573350","573350","401345","401345","30/06/2014",
"B71C11000620005","2007IT161PO006","MISE-1","PON01_02408/7","PON01_02408","0","Extra convergenza","329637,59","193672,5","0","58101,75","0","30/06/2014",
"B71C11000630005","2007IT161PO006","MISE-1","PON01_02408/6","PON01_02408","0","SICILIA","240550","116507,5","116507,5"," "," ","30/06/2014",
"B71C11000670005","2007IT161PO006","MISE-1","PON01_02710/1","PON01_02710","0","CALABRIA","2952100","2509285","2509285","2509285","2509285","30/06/2014",
"B71C11000670005","2007IT161PO006","MISE-1","PON01_02710/1","PON01_02710","0","Extra convergenza","485100","412335","0","123700,5","0","30/06/2014",
"B71C11000710005","2007IT161PO006","MISE-1","PON01_02833/3","PON01_02833","0","PUGLIA","1063887","688762,25","688762,25","482133,58","482133,58","30/06/2014",
"B71C11000720005","2007IT161PO006","MISE-1","PON01_02834/3","PON01_02834","0","CAMPANIA","40000","26000","26000"," "," ","30/06/2014",
"B71C11000730005","2007IT161PO006","MISE-1","PON01_02834/5","PON01_02834","0","CAMPANIA","450000","235875","235875","76261,79","76261,79","30/06/2014",
"B71C11000740005","2007IT161PO006","MISE-1","PON01_02863/2","PON01_02863","0","CAMPANIA","1376264","777127,85","777127,85"," "," ","30/06/2014",
"B71C11000750005","2007IT161PO006","MISE-1","PON01_02886/2","PON01_02886","0","CAMPANIA","1405800","1194930","1194930","1194930","1194930","30/06/2014",
"B71C11000750005","2007IT161PO006","MISE-1","PON01_02886/2","PON01_02886","0","Extra convergenza","150000","127500","0","38250","0","30/06/2014",
"B71C11000850005","2007IT161PO006","MISE-1","PON01_03100/3","PON01_03100","0","CAMPANIA","694400","590240","590240","590240","590240","30/06/2014",
"B71C11000860005","2007IT161PO006","MISE-1","PON01_03100/2","PON01_03100","0","CAMPANIA","206500","147700","147700","103390","103390","30/06/2014",
"B71C11000870005","2007IT161PO006","MISE-1","PON01_03100/1","PON01_03100","0","CAMPANIA","3540000","2258306","2258306","844087,51","844087,51","30/06/2014",
"B71C11000880005","2007IT161PO006","MISE-1","PON01_03109/1","PON01_03109","0","CALABRIA","6412640","5450744","5450744"," "," ","30/06/2014",
"B71C11000880005","2007IT161PO006","MISE-1","PON01_03109/1","PON01_03109","0","Extra convergenza","1974000","1677900","0"," "," ","30/06/2014",
"B71C11000890005","2007IT161PO006","MISE-1","PON01_03112/3","PON01_03112","0","SICILIA","900000","525000","525000"," "," ","30/06/2014",
"B71C11000900005","2007IT161PO006","MISE-1","PON01_01286/4","PON01_01286","0","CALABRIA","910800","774180","774180","774180","774180","30/06/2014",
"B71C11000910005","2007IT161PO006","MISE-1","PON01_01605/2","PON01_01605","0","SICILIA","1293200","1099220","1099220","1099220","1099220","30/06/2014",
"B71C11000950005","2007IT161PO006","MISE-1","PON01_01602/2","PON01_01602","0","CAMPANIA","2772542,26","1736925","1736925","1215847,5","1215847,5","30/06/2014",
"B71C11000950005","2007IT161PO006","MISE-1","PON01_01602/2","PON01_01602","0","Extra convergenza","1849957,74","1158950","0","347685","0","30/06/2014",
"B71C11000960005","2007IT161PO006","MISE-1","PON01_02705/1","PON01_02705","0","CAMPANIA","3158498","1853298,95","1853298,95","926649,48","926649,48","30/06/2014",
"B71C11000970005","2007IT161PO006","MISE-1","PON01_01623/1","PON01_01623","0","Extra convergenza","153644,57","97500","0"," "," ","30/06/2014",
"B71C11000970005","2007IT161PO006","MISE-1","PON01_01623/1","PON01_01623","0","SICILIA","3251355,43","2063250","2063250","374299,09","374299,09","30/06/2014",
"B71C11000980005","2007IT161PO006","MISE-1","PON01_02823/1","PON01_02823","0","ND - Non Disponibile","4447784,01","2692594,13","2347485,38","1716550,33","1613017,7","30/06/2014",
"B71C11001010005","2007IT161PO006","MISE-1","PON01_02880/1","PON01_02880","0","CAMPANIA","3551198","2077466,45","2077466,45","1038733,23","1038733,23","30/06/2014",
"B71C11001060005","2007IT161PO006","MISE-1","PON01_01545/5","PON01_01545","0","CALABRIA","383819,37","284795,8","284795,8","199357,06","199357,06","30/06/2014",
"B71C11001060005","2007IT161PO006","MISE-1","PON01_01545/5","PON01_01545","0","Extra convergenza","45160,63","33509,4","0"," "," ","30/06/2014",
"B71C11001070005","2007IT161PO006","MISE-1","PON01_01545/1","PON01_01545","0","CALABRIA","689712,94","514622,2","514622,2"," "," ","30/06/2014",
"B71C11001070005","2007IT161PO006","MISE-1","PON01_01545/1","PON01_01545","0","Extra convergenza","25307,06","18882,6","0"," "," ","30/06/2014",
"B71C11001080005","2007IT161PO006","MISE-1","PON01_03003/1","PON01_03003","0","ND - Non Disponibile","2588448","1375175,2","910864,8","611668,48","611668,48","30/06/2014",
"B71C11001090005","2007IT161PO006","MISE-1","PON01_00636/6","PON01_00636","0","CALABRIA","395780","307524","307524","120720,32","120720,32","30/06/2014",
"B71C11001110005","2007IT161PO006","MISE-1","PON01_01869/1","PON01_01869","0","CALABRIA","5160501","4386425,85","4386425,85","4386426,7","4386425,85","30/06/2014",
"B71C11001110005","2007IT161PO006","MISE-1","PON01_01869/1","PON01_01869","0","Extra convergenza","272650","231752,5","0","69525,75","0","30/06/2014",
"B71C11001120005","2007IT161PO006","MISE-1","PON01_00980/9","PON01_00980","0","CALABRIA","357558,44","213817,5","213817,5"," "," ","30/06/2014",
"B71C11001120005","2007IT161PO006","MISE-1","PON01_00980/9","PON01_00980","0","Extra convergenza","124541,56","74475","0"," "," ","30/06/2014",
"B71C11001130005","2007IT161PO006","MISE-1","PON01_01841/2","PON01_01841","0","Extra convergenza","824663,09","645220","0","193566","0","30/06/2014",
"B71C11001130005","2007IT161PO006","MISE-1","PON01_01841/2","PON01_01841","0","SICILIA","429056,91","335696","335696","234987,2","234987,2","30/06/2014",
"B71D07000000005","2007IT161PO006","MISE-1","L488*010027/0014/0031*","L488*010027/0014/0031*","0","CAMPANIA","620000","122016","122016","71539,2","71539,2","30/06/2014",
"B71D11000080007","2007IT161PO006","MISE-1","PONA3_00011/1","PONa3_00011","0","SICILIA","6493419,71","6493419,71","6493419,71","5194735,77","5194735,77","30/06/2014",
"B71D11000090007","2007IT161PO006","MISE-1","PONA3_00011/F1","PONa3_00011","1","SICILIA","400000","400000","400000","320000","320000","30/06/2014",
"B71D11000100007","2007IT161PO006","MISE-1","PONA3_00025/1","PONa3_00025","0","CAMPANIA","2971895,24","2971895,24","2971895,24","2377516,19","2377516,19","30/06/2014",
"B71D11000100007","2007IT161PO006","MISE-1","PONA3_00025/1","PONa3_00025","0","PUGLIA","1074000","1074000","1074000","859200","859200","30/06/2014",
"B71D11000100007","2007IT161PO006","MISE-1","PONA3_00025/1","PONa3_00025","0","SICILIA","1299936,6","1299936,6","1299936,6","1039949,28","1039949,28","30/06/2014",
"B71D11000110007","2007IT161PO006","MISE-1","PONA3_00025/F1","PONa3_00025","1","CAMPANIA","135793,26","135793,26","135793,26","108634,61","108634,61","30/06/2014",
"B71D11000110007","2007IT161PO006","MISE-1","PONA3_00025/F1","PONa3_00025","1","PUGLIA","96000","96000","96000","76800","76800","30/06/2014",
"B71D11000110007","2007IT161PO006","MISE-1","PONA3_00025/F1","PONa3_00025","1","SICILIA","160063,4","160063,4","160063,4","128050,72","128050,72","30/06/2014",
"B71D11000120007","2007IT161PO006","MISE-1","PONA3_00053/3","PONa3_00053","0","SICILIA","4909709","4909709","4909709","3927767,2","3927767,2","30/06/2014",
"B71D11000130007","2007IT161PO006","MISE-1","PONA3_00210/F2","PONa3_00210","1","SICILIA","151000","151000","151000","120800","120800","30/06/2014",
"B71D11000140007","2007IT161PO006","MISE-1","PONA3_00273/1","PONa3_00273","0","SICILIA","22103970","22103970","22103970","17683176","17683176","30/06/2014",
"B71D11000150007","2007IT161PO006","MISE-1","PONA3_00273/F1","PONa3_00273","1","SICILIA","896030","896030","896030","716824","716824","30/06/2014",
"B71D11000160007","2007IT161PO006","MISE-1","PONA3_00374/1","PONa3_00374","0","SICILIA","10600367,92","10600367,92","10600367,92","8480294,34","8480294,34","30/06/2014",
"B71D11000170007","2007IT161PO006","MISE-1","PONA3_00374/F1","PONa3_00374","1","SICILIA","149632,08","149632,08","149632,08","119705,66","119705,66","30/06/2014",
"B71D11000180007","2007IT161PO006","MISE-1","PONA3_00403/F3","PONa3_00403","1","SICILIA","317500","317500","317500","254000","254000","30/06/2014",
"B71D11000190007","2007IT161PO006","MISE-1","PONA3_00403/3","PONa3_00403","0","SICILIA","4452441,89","4452441,89","4452441,89","3561953,51","3561953,51","30/06/2014",
"B71D11000200007","2007IT161PO006","MISE-1","PONA3_00403/1","PONa3_00403","0","SICILIA","2000558,11","2000558,11","2000558,11","1600446,49","1600446,49","30/06/2014",
"B71D11000210007","2007IT161PO006","MISE-1","PONA3_00403/F1","PONa3_00403","1","SICILIA","310000","310000","310000","248000","248000","30/06/2014",
"B71H06000040001","2007IT161PO006","MISE-1","DM18092/3","DM18092","0","PUGLIA","2710456","2710456","1355228","2439410,4","683877,57","30/06/2014",
"B71H06000050001","2007IT161PO006","MISE-1","DM18092/6","DM18092","0","PUGLIA","623741","623741","311870,5","561366,92","0","30/06/2014",
"B71H06000060001","2007IT161PO006","MISE-1","DM18092/4","DM18092","0","PUGLIA","410613","410613","205306,5","369551,72","67173,09","30/06/2014",
"B71H08000000005","2007IT161PO006","MISE-1","DM45602/1","DM45602","0","SICILIA","16796053","11597287,1","11211037,1","5798643,55","0","30/06/2014",
"B71H08000010005","2007IT161PO006","MISE-1","DM46965/1","DM46965","0","SICILIA","21458750","14076437,5","13086437,5","7038218,75","0","30/06/2014",
"B71H11000130005","2007IT161PO006","MISE-1","PON01_00293/1","PON01_00293","0","CALABRIA","770000","534000","534000","14617,86","14617,86","30/06/2014",
"B71H11000170005","2007IT161PO006","MISE-1","PON01_00625/3","PON01_00625","0","ND - Non Disponibile","511187","346671,5","346671,5","242670,05","242670,05","30/06/2014",
"B71H11000180005","2007IT161PO006","MISE-1","PON01_00625/2","PON01_00625","0","ND - Non Disponibile","2258840","1569780","1569780","784890","784890","30/06/2014",
"B71H11000190005","2007IT161PO006","MISE-1","PON01_00683/3","PON01_00683","0","SICILIA","432000","240000","240000"," "," ","30/06/2014",
"B71H11000200005","2007IT161PO006","MISE-1","PON01_00683/12","PON01_00683","0","SICILIA","350000","297500","297500"," "," ","30/06/2014",
"B71H11000210005","2007IT161PO006","MISE-1","PON01_00683/10","PON01_00683","0","Extra convergenza","322190","273861,5","0"," "," ","30/06/2014",
"B71H11000210005","2007IT161PO006","MISE-1","PON01_00683/10","PON01_00683","0","SICILIA","322190","273861,5","273861,5","273861,5","273861,5","30/06/2014",
"B71H11000220005","2007IT161PO006","MISE-1","PON01_00761/4","PON01_00761","0","Extra convergenza","787845","315138","0"," "," ","30/06/2014",
"B71H11000220005","2007IT161PO006","MISE-1","PON01_00761/4","PON01_00761","0","PUGLIA","72105","28842","28842"," "," ","30/06/2014",
"B71H11000230005","2007IT161PO006","MISE-1","PON01_00850/5","PON01_00850","0","Extra convergenza","633798,47","369181,25","0","110754,38","0","30/06/2014",
"B71H11000230005","2007IT161PO006","MISE-1","PON01_00850/5","PON01_00850","0","PUGLIA","1195644,53","696450,95","696450,95","487515,67","487515,67","30/06/2014",
"B71H11000240005","2007IT161PO006","MISE-1","PON01_00851/11","PON01_00851","0","PUGLIA","552000","332050","332050"," "," ","30/06/2014",
"B71H11000250005","2007IT161PO006","MISE-1","PON01_00871/5","PON01_00871","0","Extra convergenza","363875,14","249375","0"," "," ","30/06/2014",
"B71H11000250005","2007IT161PO006","MISE-1","PON01_00871/5","PON01_00871","0","SICILIA","428624,86","293750","293750","7112,3","7112,3","30/06/2014",
"B71H11000270005","2007IT161PO006","MISE-1","PON01_00878/1","PON01_00878","0","CALABRIA","2709500","1897900","1897900"," "," ","30/06/2014",
"B71H11000280005","2007IT161PO006","MISE-1","PON01_01078/2","PON01_01078","0","SICILIA","1000000","850000","850000","850000","850000","30/06/2014",
"B71H11000290005","2007IT161PO006","MISE-1","PON01_01145/13","PON01_01145","0","SICILIA","829600","705160","705160","705160","705160","30/06/2014",
"B71H11000300005","2007IT161PO006","MISE-1","PON01_01145/11","PON01_01145","0","PUGLIA","1000000","800000","800000"," "," ","30/06/2014",
"B71H11000320005","2007IT161PO006","MISE-1","PON01_01145/5","PON01_01145","0","SICILIA","887050","753992,5","753992,5","753992,5","753992,5","30/06/2014",
"B71H11000330005","2007IT161PO006","MISE-1","PON01_01145/7","PON01_01145","0","SICILIA","346200","294270","294270","294270","294270","30/06/2014",
"B71H11000340005","2007IT161PO006","MISE-1","PON01_01145/1","PON01_01145","0","SICILIA","1679780","1238568","1238568","619284","619284","30/06/2014",
"B71H11000350005","2007IT161PO006","MISE-1","PON01_01145/9","PON01_01145","0","ND - Non Disponibile","473244,12","402257,5","298982,5","329964,9","298982,4","30/06/2014",
"B71H11000370005","2007IT161PO006","MISE-1","PON01_01209/1","PON01_01209","0","Extra convergenza","246815,15","149950","0","44985","0","30/06/2014",
"B71H11000370005","2007IT161PO006","MISE-1","PON01_01209/1","PON01_01209","0","PUGLIA","1643184,85","998300","998300","530123,31","530123,31","30/06/2014",
"B71H11000380005","2007IT161PO006","MISE-1","PON01_01226/16","PON01_01226","0","CAMPANIA","371748","189370,2","189370,2"," "," ","30/06/2014",
"B71H11000400005","2007IT161PO006","MISE-1","PON01_01366/2","PON01_01366","0","PUGLIA","464063,97","279144,83","279144,83"," "," ","30/06/2014",
"B71H11000410005","2007IT161PO006","MISE-1","PON01_01397/8","PON01_01397","0","CAMPANIA","1464900","889460","889460","622622","622622","30/06/2014",
"B71H11000430005","2007IT161PO006","MISE-1","PON01_01435/10","PON01_01435","0","PUGLIA","370000","218000","218000","150000","150000","30/06/2014",
"B71H11000480005","2007IT161PO006","MISE-1","PON01_01480/6","PON01_01480","0","PUGLIA","160000","120000","120000","55923,25","55923,25","30/06/2014",
"B71H11000520005","2007IT161PO006","MISE-1","PON01_01545/7","PON01_01545","0","CALABRIA","801242","681055,7","681055,7","681055,7","681055,7","30/06/2014",
